"BVP RESULTATS";"BVP INFOS"
0060117;399947
0060109;399386
0060059;390749
0060086;396914
0060019;390116
0060087;396919
0060047;390648
0060041;390620
0060100;398556
0060036;390605
0060112;399758
0060042;390622
0060077;396863
0060118;399953
0060126;402398
0060103;398988
0060092;397011
0060125;402387
0060055;390697
0060079;396869
0060073;396844
0060115;399781
0060021;390127
0060114;399779
0060108;399382
0060061;390760
0060051;390673
0060113;399763
0060072;396843
0060031;390590
0060085;396905
0060068;396827
0060062;390775
0060091;396997
0060009;386470
0060122;401716
0060006;386400
0060076;396860
0060007;386403
0060008;386409
0060043;390623
0060104;398994
0060044;390626
0060054;390691
0060026;390564
0060081;396883
0060037;390607
0060064;390795
0060056;390716
0060022;390128
0060033;390593
0060066;391977
0060028;390585
0060080;396878
0060003;386391
0060045;390633
0060075;396847
0060058;390732
0060094;397020
0060078;396865
0060129;403200
0060063;390792
0060101;398565
0060005;386397
0060024;390546
0060123;402210
0060084;396904
0060002;386382
0060096;397331
0060023;390545
0060083;396903
0060093;397019
0060111;399531
0060046;390634
0060121;401426
0060130;403210
0060048;390649
0060074;396846
0060017;386584
0060015;386581
0060070;396835
0060020;390122
0060038;390610
0060013;386541
0060050;390669
0060032;390592
0060120;399980
0060057;390724
0060116;399915
0060069;396832
0060131;403230
0060053;390682
0060105;398997
0060110;399403
0060034;390599
0060011;386476
0060082;396900
0060052;390677
0060029;390588
0060016;386583
0060060;390754
0060071;396840
0060107;399003
0060030;390589
0060067;392415
0060025;390554
0060014;386580
0060049;390661
0060001;386377
0060039;390613
0060004;386393
0060128;402410
0060133;410231
0060132;403231
0060012;386484
0060089;396981
0060010;386473
0060090;396990
0060099;99000113
0060102;398575
0060040;390618
0060098;99000112
0060095;99000111
0060106;99000114
0060018;390109
0060124;402343
0060127;402404
0070011;273221
0070059;392376
0070005;271951
0070001;340783
0070054;396009
0070046;371791
0070048;336649
0070002;271681
0070051;372279
0070022;330621
0070018;278649
0070038;335932
0070045;355688
0070006;272535
0070050;372281
0070013;274522
0070049;372122
0070031;331543
0070060;395746
0070019;278747
0070004;271868
0070010;272061
0070036;335241
0070021;341987
0070035;335012
0070032;331544
0070041;346522
0070057;391954
0070033;332793
0070039;336070
0070003;271679
0070052;373697
0070014;279223
0070044;353770
0070015;276793
0070042;346530
0070009;272060
0070058;392125
0070008;272055
0070023;330787
0070055;391700
0070056;391758
0070026;330923
0070040;346521
0070012;271600
0070037;335674
0070034;332859
0070030;331239
0070027;331102
0070017;278653
0070007;272536
0070025;330868
0070024;330844
0070016;279265
0070028;331174
0070047;371881
0070020;395431
0070043;353769
0070029;331194
0070053;373717
0080002;275963
0080016;278406
0080033;419108
0080007;276087
0080017;278418
0080014;276347
0080021;312625
0080004;275988
0080028;334813
0080027;334461
0080029;335740
0080024;332794
0080005;276028
0080003;276066
0080009;276243
0080034;419116
0080013;276316
0080010;276252
0080006;275999
0080019;303407
0080031;344456
0080036;419120
0080025;332895
0080001;275953
0080035;419117
0080037;419121
0080026;333713
0080030;336867
0080032;361645
0080022;318062
0080008;276215
0080012;276307
0080015;276355
0080018;288808
0080011;276281
0080020;303545
0080023;324193
0090035;312072
0090017;268671
0090038;320399
0090025;286722
0090037;313773
0090022;269288
0090011;264068
0090024;286721
0090026;286716
0090033;305187
0090003;269019
0090041;353823
0090005;264037
0090002;269015
0090030;304257
0090039;349091
0090010;264066
0090027;286717
0090040;353790
0090034;305188
0090042;353840
0090014;267696
0090043;353858
0090015;269003
0090036;312087
0090008;264047
0090029;308821
0090021;269018
0090004;269001
0090001;268999
0090018;268676
0090012;264072
0090045;353915
0090019;269009
0090016;267695
0090009;264050
0090023;286708
0090032;305186
0090031;304291
0090028;289747
0090013;264074
0090007;264045
0090006;264044
0090020;269287
0090044;353892
0100020;276211
0100033;276206
0100022;276216
0100030;276225
0100038;276198
0100013;276236
0100023;276204
0100016;276177
0100014;276200
0100037;276194
0100025;276175
0100007;276174
0100001;276168
0100035;276825
0100004;276171
0100017;276214
0100005;276196
0100019;276191
0100026;276201
0100032;276239
0100010;276230
0100031;276227
0100018;276220
0100024;276181
0100012;276217
0100002;276190
0100003;276193
0100036;373734
0100006;276180
0100021;276202
0100028;276203
0100015;276173
0100008;276182
0100011;276231
0100034;276226
0100009;276228
0100029;276221
0100027;276212
0110094;310833
0110026;277891
0110023;283970
0110110;331270
0110015;277523
0110049;281460
0110030;283675
0110032;283782
0110090;297047
0110006;277396
0110054;283904
0110001;300154
0110021;283908
0110037;282210
0110033;283903
0110043;281275
0110012;283905
0110051;281799
0110103;330788
0110112;336216
0110068;288465
0110040;280979
0110064;287544
0110038;280859
0110014;277502
0110101;325389
0110078;294699
0110088;296899
0110039;280948
0110097;312842
0110104;330815
0110055;284000
0110096;312824
0110107;331195
0110007;277411
0110008;277415
0110035;279038
0110058;287403
0110041;281207
0110017;277584
0110111;331276
0110091;297107
0110053;281945
0110009;277417
0110010;277418
0110029;284116
0110080;294729
0110003;282407
0110069;288582
0110108;331244
0110005;277293
0110077;294613
0110019;283709
0110070;288731
0110100;325387
0110059;287434
0110109;331263
0110079;294713
0110065;287564
0110018;277599
0110046;281404
0110081;294736
0110050;281467
0110047;281438
0110048;281443
0110056;287364
0110034;278856
0110085;296846
0110060;287462
0110013;277489
0110028;283971
0110073;292225
0110020;277624
0110089;296991
0110099;325385
0110002;282445
0110087;296873
0110076;294593
0110027;283832
0110061;287478
0110074;292265
0110095;312795
0110022;283824
0110067;288383
0110016;277544
0110042;281256
0110075;294484
0110083;294795
0110072;288867
0110052;281837
0110092;297236
0110086;296853
0110063;287498
0110045;281342
0110098;313628
0110093;310832
0110044;281331
0110024;284034
0110084;296840
0110105;330826
0110071;288827
0110066;288325
0110036;287520
0110102;330639
0110062;287487
0110025;277862
0110011;283809
0110031;283911
0110004;276794
0110106;330837
0110057;287385
0110082;294744
0110113;338976
0120009;313828
0120028;367005
0120031;367007
0120024;341625
0120006;313674
0120047;367009
0120001;315075
0120013;314102
0120040;338632
0120017;314232
0120052;367085
0120044;339193
0120032;338379
0120016;314209
0120018;314256
0120029;336631
0120041;338711
0120038;338597
0120012;314101
0120002;315079
0120037;338583
0120030;336650
0120046;339230
0120020;314452
0120021;314472
0120004;379982
0120010;313883
0120026;367003
0120014;314119
0120054;390538
0120011;314027
0120015;314157
0120050;367054
0120027;367004
0120045;339206
0120042;338719
0120049;367051
0120033;338385
0120005;313672
0120039;338603
0120007;313755
0120034;338401
0120053;385925
0120051;367084
0120023;315042
0120048;367047
0120043;339074
0120035;338422
0120003;264638
0120019;314301
0120025;341650
0120022;314549
0120008;313787
0120036;338444
0130221;314144
0130184;324297
0130108;315675
0130036;291685
0130063;293332
0130103;310592
0130129;314650
0130039;291688
0130031;290407
0130121;314390
0130185;324338
0130149;321177
0130199;327248
0130065;293334
0130077;298649
0130116;314204
0130139;321078
0130017;288474
0130053;292868
0130202;327360
0130217;362636
0130207;365863
0130204;327704
0130030;290370
0130150;321259
0130125;314525
0130111;314126
0130094;315739
0130159;321645
0130164;321795
0130096;316079
0130029;290369
0130006;315396
0130026;289720
0130214;310340
0130015;288342
0130083;298880
0130089;315307
0130206;327737
0130128;314590
0130062;293331
0130172;324178
0130208;365864
0130190;325697
0130028;289722
0130157;321594
0130169;324175
0130118;314257
0130188;324694
0130059;293118
0130158;321626
0130008;315397
0130041;291694
0130064;293333
0130201;327358
0130119;314310
0130160;321671
0130002;315393
0130135;320440
0130212;334202
0130020;288616
0130004;321855
0130101;310548
0130054;292870
0130069;293342
0130075;298644
0130131;315694
0130013;315491
0130123;314451
0130145;321138
0130003;315467
0130070;315424
0130181;324274
0130152;321344
0130100;310512
0130045;291927
0130173;324180
0130098;310370
0130153;321587
0130087;315273
0130088;315289
0130079;298861
0130124;314503
0130122;314427
0130027;289721
0130210;334167
0130106;315195
0130086;298981
0130051;292865
0130048;291933
0130144;321121
0130161;321695
0130133;315768
0130025;289717
0130219;389767
0130209;334158
0130137;321075
0130213;315347
0130007;321886
0130011;315589
0130044;291925
0130033;290409
0130222;315360
0130205;327708
0130216;362602
0130071;298638
0130154;321590
0130038;291687
0130060;293193
0130140;321086
0130084;298885
0130113;314158
0130220;392315
0130109;315223
0130082;298869
0130162;321708
0130130;315380
0130014;288340
0130138;367388
0130127;314580
0130080;298863
0130012;315636
0130102;310570
0130105;315527
0130081;298864
0130099;310500
0130180;324273
0130022;288633
0130097;316087
0130010;315398
0130168;321832
0130072;298640
0130091;315511
0130146;321170
0130050;292155
0130076;298646
0130040;291691
0130187;324624
0130078;298740
0130114;314170
0130016;288473
0130126;314568
0130132;315709
0130092;315602
0130171;324177
0130043;291920
0130115;315379
0130068;293337
0130142;321088
0130143;321108
0130018;288479
0130120;314366
0130104;315370
0130141;321087
0130049;292135
0130186;324346
0130170;324176
0130024;315501
0130009;315539
0130005;315255
0130107;315378
0130112;314056
0130047;291932
0130046;291930
0130148;321176
0130057;293116
0130058;293117
0130037;291686
0130021;288617
0130192;325741
0130218;394599
0130203;327703
0130055;292872
0130147;321175
0130090;315318
0130052;292867
0130117;314218
0130056;293018
0130034;290410
0130211;334178
0130073;298641
0130019;288613
0130167;321827
0130134;320413
0130151;321320
0130035;291684
0130074;298643
0130176;324228
0130165;321796
0130194;327300
0130110;314077
0130163;321794
0130067;293336
0130001;321853
0130179;324236
0130095;315799
0130175;324204
0130061;293195
0130200;327336
0130191;325740
0130189;325673
0130166;321797
0130093;315701
0130023;315422
0130195;327297
0130136;320441
0130196;327303
0130042;291794
0130085;298975
0130178;324234
0130066;293335
0130198;327299
0130197;327286
0130177;324232
0130032;290408
0130156;321592
0130155;321591
0130215;362683
0130174;324203
0130193;327294
0130182;324275
0130183;324276
0140019;322475
0140002;322492
0140040;322511
0140086;335987
0140055;327886
0140073;332024
0140061;327898
0140090;349701
0140001;322536
0140067;341188
0140004;294503
0140059;327891
0140079;341230
0140008;322500
0140011;322523
0140088;336169
0140071;332020
0140013;322479
0140037;322494
0140060;327894
0140029;317090
0140015;322474
0140024;322497
0140076;296442
0140085;335966
0140084;335964
0140017;322473
0140092;357200
0140074;332041
0140036;322489
0140038;322498
0140053;327880
0140014;322466
0140062;327899
0140033;322476
0140032;322469
0140012;322472
0140070;332019
0140006;322487
0140097;404879
0140007;322496
0140005;322483
0140041;322520
0140052;326193
0140091;356090
0140064;327912
0140089;343265
0140075;332684
0140083;335963
0140078;332699
0140056;327887
0140082;335961
0140022;322488
0140047;322522
0140058;327890
0140003;322471
0140010;322513
0140016;322467
0140027;322515
0140020;322480
0140051;322482
0140026;322509
0140039;322502
0140094;381209
0140028;322528
0140050;322477
0140034;322481
0140077;332696
0140018;322468
0140068;341227
0140045;322503
0140044;322495
0140025;322501
0140095;400004
0140023;322493
0140093;360054
0140065;327921
0140035;322485
0140057;327889
0140081;335934
0140087;336168
0140063;327900
0140072;332023
0140030;322533
0140049;322470
0140066;327925
0140046;322512
0140042;317091
0140069;332017
0140054;327881
0140021;322484
0140048;322534
0140096;404868
0140080;335921
0140031;322525
0140043;322535
0140009;322508
0150004;282320
0150013;282498
0150006;283950
0150008;283907
0150014;282837
0150010;283940
0150009;283975
0150017;282637
0150002;282476
0150019;282783
0150016;282515
0150005;282819
0150011;283998
0150015;282504
0150007;284023
0150012;279153
0150001;282265
0150003;282562
0150018;282735
0160043;328358
0160030;328184
0160004;328372
0160049;359614
0160022;326898
0160015;304149
0160037;328350
0160001;328363
0160009;289608
0160038;328351
0160040;328353
0160018;317577
0160035;328301
0160047;345713
0160039;328352
0160029;328183
0160050;361270
0160041;328354
0160019;330137
0160010;289610
0160026;328176
0160008;289603
0160021;326832
0160028;328179
0160034;328242
0160016;317562
0160023;327192
0160007;328387
0160044;345700
0160005;307463
0160024;327195
0160033;328235
0160020;324575
0160025;328174
0160014;304114
0160013;289629
0160017;317565
0160048;345857
0160003;328371
0160012;289618
0160036;328349
0160006;328384
0160031;328185
0160011;289614
0160045;345703
0160046;345705
0160051;370005
0160027;328178
0160052;370008
0160042;328356
0160032;328230
0160002;328370
0170002;351833
0170070;413887
0170027;348220
0170052;356729
0170039;329253
0170057;370846
0170029;348225
0170010;351181
0170035;348228
0170009;329066
0170060;370920
0170024;348217
0170026;348219
0170044;356715
0170020;343715
0170038;332844
0170008;340105
0170011;351183
0170053;370842
0170059;370851
0170007;340104
0170017;335461
0170012;332681
0170001;351342
0170016;333646
0170037;351177
0170062;370922
0170065;370928
0170030;348226
0170055;370844
0170061;370921
0170048;356724
0170049;356725
0170066;370930
0170041;340101
0170006;340103
0170022;343716
0170033;348230
0170021;343717
0170064;370926
0170042;351315
0170058;370847
0170051;356728
0170046;356720
0170018;329251
0170054;370843
0170003;351392
0170043;348620
0170069;410510
0170005;340102
0170045;356718
0170014;333438
0170013;332860
0170025;348218
0170067;384457
0170023;347257
0170050;356727
0170034;348227
0170015;333645
0170032;348231
0170056;370845
0170063;370923
0170019;338932
0170036;347724
0170040;332855
0170004;351415
0170047;356723
0170068;407500
0170028;348221
0170031;348224
0180025;325538
0180028;326267
0180001;322126
0180037;335655
0180033;326684
0180029;326302
0180015;330025
0180035;330681
0180026;325601
0180010;321388
0180034;340335
0180008;320595
0180022;330085
0180003;314414
0180019;330080
0180017;330077
0180021;330083
0180012;323527
0180036;334743
0180004;314502
0180027;326213
0180013;329997
0180024;325474
0180011;323232
0180031;326629
0180009;320621
0180007;316733
0180005;314969
0180006;314995
0180002;308950
0180039;338408
0180030;326404
0180018;330078
0180020;330082
0180038;338381
0180032;326668
0180023;325464
0180016;330076
0180014;330011
0180041;339623
0180040;338491
0190022;309867
0190042;313401
0190052;325798
0190024;309901
0190054;325889
0190036;313219
0190041;313389
0190029;313105
0190057;326197
0190045;316401
0190031;313137
0190037;313235
0190033;313173
0190055;325985
0190025;309913
0190039;313274
0190014;306044
0190044;316328
0190047;316561
0190019;309812
0190020;309827
0190016;309755
0190017;309777
0190007;293612
0190023;309880
0190026;309943
0190012;305969
0190015;306099
0190011;329290
0190048;316569
0190021;309852
0190006;293606
0190046;316551
0190034;313184
0190040;313332
0190005;329266
0190032;313155
0190058;331606
0190050;329332
0190035;313200
0190001;299584
0190053;325829
0190003;275174
0190056;326070
0190018;309796
0190010;299702
0190043;316267
0190002;275170
0190008;293617
0190030;313122
0190049;329311
0190028;310081
0190051;325744
0190009;299663
0190004;286444
0190013;306009
0190027;310017
0190038;313252
0210030;283182
0210076;320853
0210016;264340
0210083;388067
0210045;281410
0210003;264425
0210020;264630
0210064;309748
0210008;264547
0210010;264562
0210012;264728
0210007;264502
0210048;281421
0210070;317439
0210011;264644
0210069;311205
0210057;293753
0210071;317533
0210054;289537
0210046;281417
0210074;317670
0210038;283190
0210040;275719
0210041;282163
0210084;388182
0210028;264458
0210086;396321
0210002;264335
0210025;264826
0210060;293873
0210073;317669
0210081;386984
0210044;281389
0210050;282224
0210022;264646
0210014;264823
0210080;386878
0210042;282177
0210055;293704
0210066;310169
0210015;264830
0210085;388183
0210005;264492
0210033;271986
0210001;264334
0210026;264342
0210077;325484
0210031;271976
0210036;273490
0210062;308449
0210034;271987
0210029;264553
0210068;311142
0210051;288534
0210053;289491
0210078;325491
0210024;264815
0210027;264415
0210052;289449
0210009;264554
0210039;275718
0210017;264405
0210072;317668
0210023;264734
0210032;271982
0210075;317671
0210058;293819
0210018;264457
0210043;282357
0210067;311125
0210004;264456
0210013;264736
0210047;281420
0210056;293728
0210059;293847
0210035;271988
0210065;310093
0210079;396138
0210019;264550
0210049;282074
0210006;264499
0210063;306891
0210021;264636
0210061;308914
0210087;397752
0210037;273532
0210082;388022
0220012;282982
0220089;289431
0220102;399453
0220036;273901
0220025;271010
0220053;273853
0220082;287793
0220104;401404
0220021;271107
0220070;282958
0220055;273872
0220066;279732
0220095;293078
0220028;271095
0220069;282956
0220108;402950
0220079;287790
0220031;271117
0220022;271116
0220072;282971
0220107;402551
0220103;401380
0220018;271076
0220074;282951
0220071;282969
0220014;270953
0220099;298426
0220064;283968
0220037;273907
0220044;273759
0220023;271118
0220087;290029
0220026;271033
0220094;292011
0220076;282970
0220084;288927
0220067;279750
0220077;282972
0220002;260689
0220092;292168
0220057;273902
0220001;260679
0220040;273751
0220112;407369
0220101;384348
0220004;260700
0220016;271021
0220090;291918
0220061;282988
0220043;273755
0220045;273791
0220019;271091
0220032;271133
0220038;273906
0220098;298350
0220073;273903
0220114;409510
0220096;293081
0220024;270830
0220017;271044
0220081;287792
0220027;271075
0220052;273852
0220097;294108
0220065;284124
0220033;271156
0220111;405297
0220003;260695
0220110;405296
0220080;287791
0220034;282983
0220048;273831
0220083;291073
0220088;290094
0220058;273904
0220041;273752
0220029;271103
0220046;273799
0220075;282955
0220013;270831
0220109;402952
0220060;282985
0220056;273900
0220050;273847
0220006;262335
0220051;273851
0220015;271004
0220091;291924
0220008;282977
0220007;262333
0220093;292009
0220063;282995
0220011;282979
0220054;273868
0220086;290027
0220062;282994
0220105;402444
0220030;271112
0220009;270991
0220059;273945
0220047;273800
0220035;282984
0220039;273905
0220100;298476
0220020;271099
0220042;273753
0220106;402445
0220085;290023
0220049;273839
0220005;262319
0220078;287789
0220068;282952
0220113;407387
0220010;282978
0230003;298847
0230014;313495
0230013;310920
0230025;364923
0230002;298846
0230017;323736
0230015;323660
0230008;304983
0230012;309117
0230007;304972
0230001;307327
0230021;330227
0230023;327539
0230018;324245
0230016;323715
0230009;305403
0230004;298854
0230020;414773
0230011;305514
0230019;324294
0230024;364791
0230022;327429
0230010;305470
0230005;304969
0230006;304971
0240062;326737
0240053;326727
0240031;326704
0240002;328368
0240018;326683
0240070;326745
0240003;330068
0240014;326665
0240017;326669
0240065;326740
0240044;326718
0240025;326698
0240074;326750
0240023;326696
0240076;326752
0240042;326716
0240027;326700
0240059;326734
0240010;326659
0240030;326703
0240006;326609
0240037;326710
0240066;326741
0240071;326746
0240056;326731
0240073;326749
0240007;326610
0240041;326715
0240085;384958
0240009;326625
0240024;326697
0240033;326706
0240079;334233
0240086;386540
0240064;326739
0240047;326721
0240019;326687
0240057;326732
0240049;326723
0240072;326748
0240038;326712
0240001;366604
0240052;326726
0240035;326708
0240021;326694
0240083;362560
0240061;326736
0240050;326724
0240011;326660
0240034;326707
0240020;326693
0240022;326695
0240036;326709
0240048;326722
0240026;326699
0240005;326608
0240075;326751
0240015;326666
0240029;326702
0240082;362554
0240077;326753
0240054;326728
0240045;326719
0240004;330111
0240081;353605
0240039;326713
0240008;326624
0240012;326661
0240078;330403
0240032;326705
0240055;326730
0240060;326735
0240013;326664
0240063;326738
0240069;326744
0240016;326667
0240051;326725
0240058;326733
0240080;335228
0240028;326701
0240040;326714
0240084;371520
0240046;326720
0240068;326743
0240067;326742
0240043;326197
0250031;299720
0250003;299590
0250027;299612
0250052;299847
0250068;300244
0250075;300317
0250051;299838
0250040;300271
0250044;300338
0250021;300261
0250045;299613
0250067;300226
0250028;299696
0250019;300155
0250001;299583
0250012;299705
0250039;300264
0250053;299614
0250060;299827
0250058;299722
0250041;300274
0250006;299592
0250032;299742
0250022;300270
0250017;299877
0250062;299848
0250011;299695
0250026;300322
0250018;300144
0250071;300272
0250069;300256
0250004;299671
0250057;299709
0250050;299824
0250059;299744
0250010;299602
0250066;300150
0250048;299721
0250014;299723
0250046;299697
0250008;299694
0250038;300251
0250030;299711
0250025;300314
0250036;300200
0250023;300273
0250064;299876
0250024;300296
0250016;299873
0250054;299615
0250002;299621
0250070;300269
0250077;303751
0250074;300313
0250072;300289
0250065;300123
0250033;299837
0250043;300297
0250034;299878
0250042;300277
0250073;300294
0250055;299617
0250029;299706
0250037;300236
0250007;299596
0250076;300389
0250049;299743
0250061;299842
0250047;299707
0250013;299710
0250063;299872
0250020;300228
0250015;299753
0250009;293675
0250035;300127
0250056;299667
0250005;299704
0260044;299417
0260016;285686
0260052;298724
0260056;298873
0260022;285571
0260028;284752
0260019;285655
0260062;299279
0260027;284666
0260061;298957
0260057;298886
0260063;300275
0260071;340392
0260067;314062
0260010;284718
0260065;300560
0260018;285549
0260001;299703
0260009;286740
0260043;289773
0260004;300184
0260053;298733
0260013;286793
0260051;300219
0260005;290771
0260058;298910
0260072;410709
0260042;289738
0260015;285557
0260003;290764
0260011;285637
0260026;284633
0260070;314499
0260017;284645
0260032;286730
0260069;314444
0260012;286753
0260002;315627
0260031;285717
0260074;410711
0260073;410710
0260006;290773
0260049;299823
0260059;298927
0260035;284794
0260037;287374
0260046;299843
0260033;284676
0260066;315674
0260054;298853
0260064;300558
0260068;314068
0260029;285590
0260008;285604
0260023;285617
0260039;287397
0260045;290763
0260040;288581
0260075;410712
0260034;284691
0260055;298862
0260060;298944
0260030;285620
0260048;299756
0260038;287383
0260024;285664
0260020;285694
0260007;299304
0260036;284801
0260014;284817
0260050;300384
0260021;284658
0260025;285711
0260041;299416
0260047;300383
0270014;371894
0270057;375136
0270038;373210
0270020;372469
0270065;377968
0270002;370529
0270063;377853
0270047;373492
0270062;377494
0270050;373684
0270026;372696
0270043;373302
0270029;372832
0270016;372035
0270053;374445
0270054;374463
0270034;372983
0270005;371283
0270010;371574
0270061;377187
0270015;371907
0270025;372681
0270044;373324
0270041;373266
0270007;371426
0270012;371649
0270009;371546
0270011;371618
0270048;373650
0270021;372500
0270045;373430
0270013;371706
0270055;374987
0270056;374998
0270035;373003
0270023;372598
0270039;373238
0270030;372877
0270019;372438
0270024;372655
0270064;377958
0270046;373458
0270018;372408
0270042;373291
0270040;373252
0270033;372940
0270027;372748
0270059;375679
0270003;370265
0270001;370367
0270060;375712
0270022;372529
0270052;373704
0270032;372914
0270051;373695
0270008;371490
0270066;377982
0270031;372904
0270004;371187
0270037;373140
0270058;375623
0270006;371376
0270036;373014
0270028;372815
0270067;385339
0270017;372061
0270049;373662
0280020;340083
0280023;379488
0280042;339812
0280019;340069
0280004;379287
0280005;379299
0280047;359860
0280029;379533
0280026;379513
0280037;379653
0280007;339938
0280043;380330
0280002;339898
0280040;339762
0280025;379505
0280033;380322
0280018;340041
0280052;387835
0280051;382450
0280012;379432
0280014;379440
0280022;340093
0280032;379581
0280035;379584
0280044;393243
0280001;339882
0280016;379445
0280050;380340
0280031;379575
0280028;379530
0280015;340032
0280034;379582
0280046;359854
0280027;379523
0280021;340091
0280036;379611
0280006;379345
0280039;339758
0280041;339765
0280049;359983
0280011;379425
0280010;379396
0280013;340024
0280045;359851
0280009;379381
0280048;359978
0280024;340095
0280030;379538
0280038;339756
0280008;339945
0280003;339907
0280017;380305
0290152;350657
0290146;337070
0290001;94831
0290021;102148
0290132;336297
0290029;259548
0290062;261476
0290147;337081
0290131;336286
0290024;102170
0290042;260365
0290129;336268
0290114;341451
0290115;333236
0290102;324046
0290137;336325
0290027;102193
0290097;322889
0290067;261597
0290113;328081
0290044;260379
0290008;99884
0290103;325450
0290095;322794
0290075;266452
0290108;326568
0290054;261289
0290128;336254
0290139;336345
0290130;336274
0290061;261461
0290086;285567
0290100;322886
0290126;336243
0290072;266426
0290060;261450
0290073;266459
0290047;261200
0290009;99889
0290105;326565
0290023;102163
0290110;326570
0290057;261397
0290150;337096
0290007;99870
0290120;368514
0290087;283897
0290069;262432
0290151;337113
0290013;102086
0290025;102177
0290088;288133
0290068;261604
0290109;326569
0290093;299865
0290037;259634
0290030;259557
0290094;298632
0290002;94832
0290127;336248
0290149;337093
0290084;285609
0290051;261260
0290082;283222
0290101;323252
0290135;336308
0290034;259559
0290117;335238
0290014;102093
0290119;335261
0290033;259558
0290053;261282
0290049;261225
0290092;288164
0290134;336304
0290141;336355
0290022;102160
0290077;267145
0290028;261182
0290006;99794
0290050;261246
0290064;261505
0290091;288160
0290063;261488
0290039;260345
0290078;267767
0290043;260372
0290089;288148
0290052;261275
0290004;96653
0290083;285635
0290035;259584
0290070;264146
0290005;99762
0290045;260384
0290121;336212
0290148;337085
0290081;268414
0290122;336218
0290142;336373
0290144;337062
0290116;334440
0290055;261300
0290048;261216
0290018;102131
0290153;413629
0290080;267850
0290065;261519
0290036;259614
0290016;102114
0290019;102139
0290003;96654
0290040;260350
0290058;261410
0290106;326566
